Body,BodyName,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394267/002,BRISTOW & SUTOR,40257600,7.50,HOUSING SERVICES - RENT COLLECTION,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394267/003,BRISTOW & SUTOR,40257600,4.50,HOUSING SERVICES - HOUSING OPTIONS,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394779/001,BRISTOW & SUTOR,40257600,142.12,REVENUES AND BENEFITS - RENT ALLOWANCES,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,GPC/666032246,BRITISH HEART FOUNDATI,PROCUREMENT CARD,148.00,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,WASHING MACHINE FOR FAMILY,HAZEL SMETHURST,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395152/001,BROOK STREET (UK) LTD,01049600,61.00,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395153/001,BROOK STREET (UK) LTD,01049600,79.30,H G WELLS - H G WELLS - BAR,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395161/001,BROOK STREET (UK) LTD,01049600,63.41,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395162/001,BROOK STREET (UK) LTD,01049600,11.53,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395230/001,BROOK STREET (UK) LTD,01049600,103.77,H G WELLS - H G WELLS - FUNCTION ROOMS,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394533/001,BT BUSINESS DIRECT LTD,01898800,4870.80,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 15/16,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395199/001,BT PAYMENT SERVICES LTD,00048400,189.00,ASSET MANAGEMENT - WOLSEY PLACE,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395052/001,CAPITA BUSINESS SERVICES LTD,00585800,91108.18,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395053/001,CAPITA BUSINESS SERVICES LTD,00585800,24093.15,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394390/001,CARRINGTON WEST LIMITED,40529100,618.75,NEIGHBOURHOOD SERVICES - REGULATION AND ENFORCEMENT,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394231/001,CASH CONTROL MACHINES (FLINTEX LTD),00856400,50.00,H G WELLS - H G WELLS - BAR,EQUIPMENT-HIRE,G115,EQUIPMENT-HIRE,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394882/001,CATHERINE WILKINSON,40568500,29.00,NEIGHBOURHOOD SERVICES - CENTRAL NEIGHBOURHOOD TEAM,TRAVEL EXPENSES-OFFICERS,F600,TRAVEL EXPENSES-OFFICERS,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394190/001,CHASE INVENTORY SERVICES LIMITED,40239800,115.00,HOUSING SERVICES - TENANCY SUPPORT SCHEME,PROPERTY INSPECTIONS,H772,PROPERTY INSPECTIONS,HOUSING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394191/001,CHASE INVENTORY SERVICES LIMITED,40239800,75.00,HOUSING SERVICES - TENANCY SUPPORT SCHEME,PROPERTY INSPECTIONS,H772,PROPERTY INSPECTIONS,HOUSING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394435/001,CHASE INVENTORY SERVICES LIMITED,40239800,85.00,HOUSING SERVICES - TENANCY SUPPORT SCHEME,PROPERTY INSPECTIONS,H772,PROPERTY INSPECTIONS,HOUSING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394821/001,CHEESMAN BROTHERS LTD,01050500,83.00,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394822/001,CHEESMAN BROTHERS LTD,01050500,106.33,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394823/001,CHEESMAN BROTHERS LTD,01050500,21.00,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394832/001,CHEESMAN BROTHERS LTD,01050500,2.00,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394833/001,CHEESMAN BROTHERS LTD,01050500,16.21,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394834/001,CHEESMAN BROTHERS LTD,01050500,206.69,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395108/001,CHEESMAN BROTHERS LTD,01050500,59.09,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395109/001,CHEESMAN BROTHERS LTD,01050500,5.60,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,GPC/666032553,CHICHESTER DISTRICT CO,PROCUREMENT CARD,1.25,ASSET MANAGEMENT - VALUATION SERVICES,PARKING COSTS,F510,CAR PARKING MEETING WITH SZERELMEY,IAN M TOMES,POLITICAL ORGANIZATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394434/001,CHRISTINE MITCHELL,40364600,11472.68,HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,LEASE PAYMENTS TO LANDLORD,H787,LEASE PAYMENTS TO LANDLORD,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394645/001,CLEMENTS ENVIRONMENTAL SERVICES LTD,40512600,1135.00,NEIGHBOURHOOD SERVICES - CONTROL OF DOGS,PAYMENTS TO CONTRACTORS,H780,PAYMENTS TO CONTRACTORS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394879/001,DIRECT COLOUR LTD,40568300,500.00,H G WELLS - H G WELLS - FUNCTION ROOMS,ADVERTISING,H400,ADVERTISING,H G WELLS,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395086/001,DOLPHIN MOBILITY LTD,00882400,4495.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394858/001,EDEN BROWN LTD,00275500,1497.56,ASSET MANAGEMENT - BUILDING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395111/001,EDEN SPRINGS (UK) LTD,40508700,74.40,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394702/001,EDF ENERGY CUSTOMERS PLC,01451600,17.14,ASSET MANAGEMENT - UNIT 7 LITTLEWICK CARTHOUSE L,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394706/001,EDF ENERGY CUSTOMERS PLC,01451600,56.59,ASSET MANAGEMENT - POOLE RD CAR PARK,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394707/001,EDF ENERGY CUSTOMERS PLC,01451600,22.56,ASSET MANAGEMENT - 19A HIGH STREET,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394707/002,EDF ENERGY CUSTOMERS PLC,01451600,620.33,ASSET MANAGEMENT - 19A HIGH STREET,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394847/001,ELDER ASSOCIATES,01971700,320.00,HOUSING SERVICES - PFI BID,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,HOUSING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394881/001,ELDER ASSOCIATES,01971700,80.00,HOUSING SERVICES - PFI BID,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,HOUSING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395013/001,ELMBRIDGE BOROUGH COUNCIL,00609700,10.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394797/001,EMCOR GROUP (UK)PLC,00004600,1608.00,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,CORPORATE STRATEGY,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394798/001,EMCOR GROUP (UK)PLC,00004600,4989.72,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,CORPORATE STRATEGY,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394799/001,EMCOR GROUP (UK)PLC,00004600,250.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394800/001,EMCOR GROUP (UK)PLC,00004600,9014.93,INFORMATION TECHNOLOGY - I.T.S. ICT,EXPORT HOUSE CHARGES,G131,EXPORT HOUSE CHARGES,INFORMATION TECHNOLOGY,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395222/001,EMCOR GROUP (UK)PLC,00004600,206.42,H G WELLS - H G WELLS - FUNCTION ROOMS,CCTV SYSTEM MAINTENANCE,D341,CCTV SYSTEM MAINTENANCE,H G WELLS,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394715/001,E-ON,40077100,6.38,ASSET MANAGEMENT - MABLE ST GARAGE & SHOP,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394715/002,E-ON,40077100,236.04,ASSET MANAGEMENT - MABLE ST GARAGE & SHOP,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395028/001,E-ON,40077100,205.96,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
