Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006755,PAYPAL,PROCUREMENT CARD,46.53,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,ENABLING FAMILY WORK,PALLAVI SHARAN,DRAPERY & UPHOLSTERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006742,THE METAL STORE,PROCUREMENT CARD,65.33,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,PARTS FOR HEATHSIDE,MR C NORTON,COMPUTER SOFTWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006737,THE GAS CENTRE,PROCUREMENT CARD,16.65,INDEPENDENT LIVING SERVICES - INDEPENDENT LIV SERV GEN EXPEN,FREDA EBEL BEQUEST,H352,BBQ ATTACHMENTS,ASHLEY BOYLE,UTILITIES / ELEC/GAS/H20/SANI
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006744,MARTIN MCCOLL'S,PROCUREMENT CARD,55.25,INDEPENDENT LIVING SERVICES - MOORCROFT,NEWSPAPERS,G660,NEWSPAPERS,RICHARD BUCKENHAM,MISC FOOD STORES - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006740,WOKING COUNCIL PARKING,PROCUREMENT CARD,5.42,REVENUES AND BENEFITS - RESOURCES GENERAL EXPENSES,TRAVEL EXPENSES-OFFICERS,F600,MEETING,BEN JONES,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006752,SELFSERVE TICKET,PROCUREMENT CARD,31.40,HOUSING SERVICES - HOUSING SERVICES GENERAL EXPEN,TRAVEL EXPENSES-OFFICERS,F600,COURSE LONDON SAFTEY AWARNESS PHYSICAL BREAKAWAY,JANET COURTNEY,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006746,ADOBE ACROPRO SUBS,PROCUREMENT CARD,150.92,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2019/20,SOFTWARE LICENCES,Q036,ADOBE ACROBAT PROFESSIONAL SUBSCRIPTION,ANDREW GRESHAM,COMPUTER SOFTWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006745,W M MORRISON,PROCUREMENT CARD,64.42,NEIGHBOURHOOD SERVICES - CENTRAL NEIGHBOURHOOD TEAM,PETROL,F200,FUEL FOR EMERGENCY RESPONSE VEHICLE,MRS K WATERS,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006749,MARKS&SPENCER PLC,PROCUREMENT CARD,40.60,NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT,EQUIPMENT,G100,EASTER TEA DANCE - RAFFLE PRIZES,ROSE E L BLACKLEY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006751,BUYSIGNS.CO.UK,PROCUREMENT CARD,48.29,ASSET MANAGEMENT - CIVIC OFFICES,NEW EQUIPMENT,G105,SIGN FOR DIRECTOR OF HOUSING,MRS F M WALTHER,COMPUTER PROGRAM/SYS DESIGN
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006748,SAINSBURYS S/MKTS,PROCUREMENT CARD,5.20,NEIGHBOURHOOD SERVICES - WOKING YOUTH COUNCIL,MEMBERS REFRESHMENTS,H290,SUPPLIES FOR YOUTH COUNCIL,SANDIE BOLGER,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006750,FACEBK KTLKHKAMD2,PROCUREMENT CARD,60.00,CORPORATE STRATEGY - ELECTION ID PILOT,ADVERTISING,H400,FACEBOOK AD VOTER ID,DEBBIE HICKMAN,ADVERTISING SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006757,SELFSERVE TICKET,PROCUREMENT CARD,18.60,CORPORATE STRATEGY - BUSINESS IMPROVEMENT,TRAVEL EXPENSES-OFFICERS,F600,CA TRAVEL TO AMIP,MRS SHARON EAGER,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2019,02/04/2019,GPC/00006747,CAR PARKS SPH,PROCUREMENT CARD,3.50,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,TRAVEL & SUBSISTANCE,Q657,HOSPITAL PARKING,RASHA FARES,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006759,GENERATEPRESS WP THEME,PROCUREMENT CARD,38.08,INFORMATION TECHNOLOGY - CORPORATE WEDSITE REDEVELOPMENT,APPLICATIONS SOFTWARE,Q040,WEBSITE THEME FOR WOKING BEST BAR NONE WEBSITE,ANDREW GRESHAM,COMPUTER PROGRAM/SYS DESIGN
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006761,WWW.TOOLSTATION.COM,PROCUREMENT CARD,101.95,ASSET MANAGEMENT - CIVIC OFFICES,OFFICE MOVES,H471,EQUIPMENT REQUIRED FOR INTERNAL OFFICE MOVES,SANDRA ARCHER,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006773,CONS EXC SURREY,PROCUREMENT CARD,150.00,ASSET MANAGEMENT - VALUATION SERVICES,PROFESSIONAL FEES,A750,SURREY EXCELLENCE CORPORATE MEMBERSHIP,IAN M TOMES,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006774,CONS EXC SURREY,PROCUREMENT CARD,150.00,ASSET MANAGEMENT - VALUATION SERVICES,PROFESSIONAL FEES,A750,PAID TWICE IN ERROR WILL BE REFUNDED,IAN M TOMES,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006770,TICKETOFFICESALE,PROCUREMENT CARD,28.30,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,TRAVEL EXPENSES-OFFICERS,F600,TRAIN TRAVEL TO TRAINING COURSE,MR AC DENNER,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000435951/001,QUEST SOFTWARE INTERNATIONAL LIMITED,40643900,693.00,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER APPLICATION SOFT/W,G180,PC & SERVER APPLICATION SOFT/W,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000435951/002,QUEST SOFTWARE INTERNATIONAL LIMITED,40643900,1327.00,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER APPLICATION SOFT/W,G180,PC & SERVER APPLICATION SOFT/W,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/047,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,91.65,ASSET MANAGEMENT - 19A HIGH STREET,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/016,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,780.51,ASSET MANAGEMENT - STEWARD HSE OFFICES FLR 1 TO 3,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/03/2019,03/04/2019,0000436060/001,BRACKNELL FOREST COUNCIL,40281700,3394.56,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF,PAYMENT TO OTHER LOCAL AUTHORI,H664,PAYMENT TO OTHER LOCAL AUTHORI,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/03/2019,03/04/2019,0000436060/002,BRACKNELL FOREST COUNCIL,40281700,2758.08,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA,PAYMENT TO OTHER LOCAL AUTHORI,H664,PAYMENT TO OTHER LOCAL AUTHORI,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/03/2019,03/04/2019,0000435839/001,KENT FINANCIAL SERVICES,40484900,45.00,REVENUES AND BENEFITS - COUNCIL TAX,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000435782/001,KENT FINANCIAL SERVICES,40484900,35.00,REVENUES AND BENEFITS - C'L TAX BENEFIT ADMIN,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/03/2019,03/04/2019,0000436065/032,GAMMA TELECOM LIMITED,40610100,16.36,H G WELLS - H G WELLS - FUNCTION ROOMS,TELEPHONES - INT SYSTEM RENTAL,G819,TELEPHONES - INT SYSTEM RENTAL,H G WELLS,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/03/2019,03/04/2019,0000436065/048,GAMMA TELECOM LIMITED,40610100,71.96,INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,INDEPENDENT LIVING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/09/2018,03/04/2019,0000436704/001,WOKING PARK TENNIS,40619600,273.33,INDEPENDENT LIVING SERVICES - PPPF PERSONALISATION & PREV FD,COM SPORT ACTIVATION FUND CSAF,Q248,COM SPORT ACTIVATION FUND CSAF,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/03/2019,03/04/2019,0000436041/001,BRISTOW & SUTOR,40257600,44.78,REVENUES AND BENEFITS - RENT ALLOWANCES,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/03/2019,03/04/2019,0000436017/001,BRISTOW & SUTOR,40257600,7.50,HOUSING SERVICES - HOUSING OPTIONS,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006765,AMZNMKTPLACE,PROCUREMENT CARD,1.32,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2019/20,ADDITIONAL EQUIPMENT,Q020,50 SMALL BROWN STRUNG TAG/TIES,MR G S SANDHU,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006760,THE WORKS,PROCUREMENT CARD,6.67,NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT,EQUIPMENT,G100,TEA DANCE - EASTER DECORATIONS,ROSE E L BLACKLEY,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/039,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,7626.10,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/040,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1200.47,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436115/002,KENT COUNTY COUNCIL (KCS),00050800,6951.18,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,REPROGRAPHIC EQP-COPY CHARGES,G158,REPROGRAPHIC EQP-COPY CHARGES,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436071/001,GLOBAL TRANSLATING & INTERPRETING,40662000,105.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436072/001,GLOBAL TRANSLATING & INTERPRETING,40662000,96.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436073/001,GLOBAL TRANSLATING & INTERPRETING,40662000,96.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436074/001,GLOBAL TRANSLATING & INTERPRETING,40662000,95.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436075/001,GLOBAL TRANSLATING & INTERPRETING,40662000,90.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436467/001,XPRESS SOFTWARE SOLUTIONS LTD,00944700,10977.59,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2019,03/04/2019,GPC/00006769,THE CHARTERED INSTITUT,PROCUREMENT CARD,235.00,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,CIPR PROFESSIONAL MEMBERSHIP,MR AC DENNER,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/03/2019,03/04/2019,0000436065/087,GAMMA TELECOM LIMITED,40610100,68.98,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,PURCHASE OF OFFICE EQUIPMENT,Q580,PURCHASE OF OFFICE EQUIPMENT,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000435796/001,IDOX SOFTWARE LIMITED,01937500,29667.07,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000435796/002,IDOX SOFTWARE LIMITED,01937500,958.69,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/01/2019,03/04/2019,0000436351/001,ANDRZEJ ZAKRZEWSKI,40677700,30.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/03/2019,03/04/2019,0000436446/001,ANDRZEJ ZAKRZEWSKI,40677700,19.60,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436447/001,ANDRZEJ ZAKRZEWSKI,40677700,34.80,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/03/2019,03/04/2019,0000436475/001,JULIET-ANN BATISTA,40690700,399.50,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/03/2019,03/04/2019,0000436451/001,WERONIKA KLAPTOCZ,40669000,63.20,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/03/2019,03/04/2019,0000436064/001,A M NELLESS LTD,40404900,95.00,HOUSING SERVICES - LETS RENT SCHEME,LANDLORD SAFETY CERTIFICATES,H776,LANDLORD SAFETY CERTIFICATES,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/03/2019,03/04/2019,0000436449/001,NYIT MEE MORBEY,40668000,49.90,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/03/2019,03/04/2019,0000436450/001,ABDUL K ISMAIL,40662600,31.05,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/03/2019,03/04/2019,0000436472/001,FATMA MEHMET,40663600,34.50,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/02/2019,03/04/2019,0000436473/001,FATMA MEHMET,40663600,61.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/03/2019,03/04/2019,0000436448/001,NELLI LEMBER,40680900,22.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/045,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,389.82,ASSET MANAGEMENT - PEACOCK WALK MARKET,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/049,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,4388.00,ASSET MANAGEMENT - PEACOCK WALK MARKET,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/007,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,880.00,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/020,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,5447.82,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/03/2019,03/04/2019,0000436615/023,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,127.60,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
